

Thomas Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004003
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mort
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 27
Source	LDS Film 1656376
Parent	Henry Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004003&Relationship=1stParent



