

Ellery Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119573
First Name (With Contractions)	Ellery
First Name (Without Contractions)	Ellery
Surname	Davies
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	William Arnold; Ellery Davies
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 60, Entry 180
Source	LDS Film 1546289
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119573&Relationship=Groom
Witnessed Marriage Of	Anne Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119573&Relationship=Bride



