

Ann Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032395
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Capper
Married Surname	Vaughan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 8, Entry 292
Source	LDS Film 1068891
Married To	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032395&Relationship=Groom



