

James Archibald Ker Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Archibald Ker
Surname	Wilson
Gender	Male
Abode	13 Percy Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1860
Register	Baptisms 1851 - 1903, Page 41, Entry 320
Source	LDS Film 1546289
Parent Of	Margaret Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436647&Relationship=Baptised
Married To	Mary Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436647&Relationship=2ndParent



