

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Renshaw St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Apr 1803
Register	Baptisms 1801 - 1812, Page 28, Entry 69
Source	LDS Film 1656195
Parent Of	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057249&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057249&Relationship=2ndParent



