

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 160, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004538&Relationship=Groom
Witnessed Marriage Of	Mary Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004538&Relationship=Bride



