

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Everton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1819
Register	Baptisms 1813 - 1835, Page 45, Entry 355
Source	LDS Film 1647560
Parent Of	Job Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284138&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284138&Relationship=2ndParent



