

William Christian Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christian
Surname	Thompson
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jan 1826
Date Of Child's Birth	8 Nov 1825
Register	Baptisms 1813 - 1835, Page 103, Entry 820
Source	LDS Film 1647560
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284878&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284878&Relationship=2ndParent



