

Robert Cornthwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010637
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cornthwait
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 12
Source	LDS Film 1656376
Parent Of	George Cornthwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010637&Relationship=Baptised



