

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 47, Entry 139
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056413&Relationship=Groom
Witnessed Marriage Of	Martha Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056413&Relationship=Bride



