

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Dutton Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Nov 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 18
Source	LDS 1656373
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057414&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057414&Relationship=2ndParent



