

John N. Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	N.
Surname	Dobson
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jun 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 137, Entry 9995
Source	LDS Film 560881
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112311&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112311&Relationship=2ndParent



