

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020719
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Burkey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 8, Entry 24
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020719&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020719&Relationship=Witness_2
Married To	Robert Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020719&Relationship=Groom



