

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015389
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1761
Register	Burials 1754 - 1765, Page 91, Entry 6
Source	LDS Film 1656376
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015389&Relationship=1stParent



