

Robert Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clegg
Gender	Male
Abode	Stanley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	4 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 4
Source	LDS Film 1656373
Parent Of	Robert Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044787&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044787&Relationship=2ndParent



