

William Perkin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092892
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Perkin
Surname	Pugh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 391
Source	LDS Film 1068890
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092892&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092892&Relationship=2ndParent



