

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006851
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pool lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006851&Relationship=Baptised



