

Eliza Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234783
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Smith
Gender	Female
Abode	Shaw's Brow
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Register	Baptisms 1854 - 1855, Page 177, Entry 1410
Source	LDS Film 93887
Parent Of	Joseph Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234783&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234783&Relationship=1stParent



