

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	Pitt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 289, Entry 2305
Source	LDS Film 1656421
Parent Of	Thomas Seddon Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150955&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150955&Relationship=2ndParent



