

Richard Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013141
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 May 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 38
Source	LDS Film 1656377
Parent Of	Molly Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013141&Relationship=Baptised



