

Robert Bolton Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bolton
Surname	Heelis
Gender	Male
Abode	Mona St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 381, Entry 3042
Source	LDS Film 93886
Parent Of	Mary Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233128&Relationship=Baptised
Married To	Mary Ann Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233128&Relationship=2ndParent



