

Miles Peat Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094056
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Peat
Surname	Tyson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Georges Dock Passage
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 81, Entry 966
Source	LDS Film 1656378
Parent	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094056&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094056&Relationship=2ndParent



