

David Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028244
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Niving
Gender	Male
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1777
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	24 Nov 1777
Register	Burials 1777, Page 9, Entry 294
Source	LDS Film 93833
Parent Of	Moses Joseph Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028244&Relationship=Deceased



