

James Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warburton
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	Jonathan Taylor; Sarah Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed By	Jonathan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061413&Relationship=Witness_1
Witnessed By	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061413&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061413&Relationship=Bride



