

William Cadogan Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cadogan
Surname	Stewart
Gender	Male
Abode	Falkner Street Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Burial	10 Dec 1834
Age At Death	18 years
Age At Death (Years)	18
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 39, Entry 305
Source	LDS Film 2147880



