

William Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keeffe
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kitchen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 112, Entry 891
Source	LDS Film 1656419
Parent	William Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121607&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121607&Relationship=2ndParent



