

John Forde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forde
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1823
Witnesses	John Forde; Arthur Ross
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 169, Entry 39
Source	LDS Film 93917
Witnessed Marriage Of	Henry Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055609&Relationship=Groom
Witnessed Marriage Of	Ann Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055609&Relationship=Bride



