

John Matthens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthens
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1828
Witnesses	John Matthens; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 218, Entry 652
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058001&Relationship=Groom
Witnessed Marriage Of	Jane Mullray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058001&Relationship=Bride



