

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Mill St. East
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Drug Grinder
Occupation (Standardised)	Drug Grinder
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1859 - 1860, Page 338, Entry 2700
Source	LDS Film 1656561
Parent Of	Mary Frances Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254257&Relationship=Baptised
Married To	Mary Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254257&Relationship=2ndParent



