

Thomas Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Biglands
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1743
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1737 - 1748, Page 159, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006652&Relationship=Deceased



