

William Arthur Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Arthur
Surname	Beckwith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Anfield Villa Walton Breck
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 133, Entry 1058
Source	LDS Film 2147913
Parent	Samuel Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292389&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292389&Relationship=2ndParent



