

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1850
Witnesses	John Wallace, (X); Elizabeth Campbell, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 122, Entry 243
Source	LDS Film 1656510
Witnessed Marriage Of	Emil Otto Grohnert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077996&Relationship=Bride



