

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	18 Wood Street
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	J. Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 73, Entry 582
Source	LDS Film 1545919
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246816&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246816&Relationship=2ndParent



