

Charlotte Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167009
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Murray
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Spring Place Clare St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1840
Register	Baptisms 1839 - 1840, Page 298, Entry 2380
Source	LDS Film 1656423
Parent Of	Charlotte Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167009&Relationship=Baptised
Married To	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167009&Relationship=1stParent



