

James McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122183
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McLoughlin
Gender	Male
Abode	Robertsons Place, Lower Grafton St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Mar 1851
Witnesses	James Rooney of 25 Maguire Lane; Catharine Rooney of 25 Maguire Lane
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 29, Entry 2
Source	LDS Film 396378
Witnessed By	James Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122183&Relationship=Witness_1
Witnessed By	Catharine Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122183&Relationship=Witness_2
Married To	Elizabeth Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122183&Relationship=Bride



