

Alexander Fleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124211
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fleet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coopers Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 37, Entry 295
Source	LDS Film 1656419
Parent	Alexander Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124211&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124211&Relationship=2ndParent



