

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1784
Register	Baptisms 1785, Page 125, Entry 39
Source	LDS Film 93833
Parent Of	Edward Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025158&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025158&Relationship=2ndParent



