

William Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	York Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 417, Entry 3323
Source	LDS Film 1656418
Parent Of	William Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111775&Relationship=2ndParent



