

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249892
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gt Homer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Date Of Child's Birth	7 Jun 1859
Register	Baptisms 1859, Page 202, Entry 1615
Source	LDS Film 1656561
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249892&Relationship=Baptised
Married To	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249892&Relationship=1stParent



