

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Yeats; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 170, Entry 12
Source	LDS Film 1656374
Witnessed By	George Yeats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007822&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007822&Relationship=Witness_2
Married To	Isabella Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007822&Relationship=Bride



