

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Abode	Codrington St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 18, Entry 137
Source	LDS Film 1656422
Parent Of	James Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288195&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288195&Relationship=2ndParent



