

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jul 1860
Occupation (As Documented)	Reporter for Press
Occupation (Standardised)	Reporter
Minor Or Full	Full Age
Status	Widower
Witnesses	William Vaughan; Emma Trust
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 193, Entry 386
Source	LDS Film 1656019
Witnessed By	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089934&Relationship=Witness_1
Witnessed By	Emma Trust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089934&Relationship=Witness_2
Married To	Harriet Beauchamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089934&Relationship=Bride



