

Robert Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Constantine
Parent's Occupation (As Documented)	Fringe Weaver
Parent's Occupation (Standardised)	Fringe Weaver
Gender	Male
Abode	Leece St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 60, Entry 473
Source	LDS Film 1656421
Parent	John Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149124&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149124&Relationship=2ndParent



