

James Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036297
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ireland
Gender	Male
Abode	Spittlefields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Aug 1783
Notes	paid
Register	Burials 1767 - 1786, Entry 6381
Source	LDS Film 1656195
Parent	Jas. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036297&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036297&Relationship=2ndParent



