

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	James Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 45, Entry 354
Source	LDS Film 1656375
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061831&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061831&Relationship=2ndParent



