

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1847
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Register	Baptisms 1847 - 1848, Page 156, Entry 1241
Source	LDS Film 93885
Parent Of	Eliza Ann Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192353&Relationship=Baptised
Married To	Eliza Ann Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192353&Relationship=2ndParent



