

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	Mason St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 372, Entry 2970
Source	LDS Film 1656418
Parent Of	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111422&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111422&Relationship=2ndParent



