

Thomas Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphrey
Gender	Male
Abode	Bath Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1837
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1837, Page 6, Entry 1568
Source	LDS Film 1068891
Parent Of	Richard Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156004&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156004&Relationship=2ndParent



