

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Westmoreland Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1846, Page 97, Entry 7
Source	LDS Film 1656373
Parent Of	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160625&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160625&Relationship=2ndParent



