

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 34
Source	LDS Film 1656376
Married To	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014941&Relationship=Spouse



