

Daniel O'Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119222
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	O'Grady
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jun 1833
Witnesses	Patrick Maguire; Daniel O'Grady; Cath. Grant
Register	Marriages 1827 - 1848, Page 51, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119222&Relationship=Groom
Witnessed Marriage Of	Susan Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119222&Relationship=Bride



