

William Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 136, Entry 2031
Source	LDSNo 1656418
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105997&Relationship=2ndParent



