

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Malpas
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 74, Entry 147
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041918&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041918&Relationship=Witness_2
Married To	Fanny Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041918&Relationship=Bride



