

Thomas Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halliday
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Date Of Child's Birth	25 Jul 1855
Register	Baptisms 1855 - 1856, Page 106, Entry 844
Source	LDS Film 93887
Parent Of	William Janson Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237484&Relationship=2ndParent



