

Lawrence Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005550
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Robinson
Gender	Male
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1740
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 136, Entry 31
Source	LDS Film 1656376
Parent Of	Emery Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005550&Relationship=Deceased



