

Peter Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078588
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phillips
Gender	Male
Abode	Highfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Sep 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 108
Source	LDS Film 93873
Parent Of	Peter Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078588&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078588&Relationship=2ndParent



