

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Blundell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1841
Register	Baptisms 1841 - 1842, Page 34, Entry 269
Source	LDS Film 1656424
Parent Of	John Edward Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171891&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171891&Relationship=2ndParent



