

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1828
Witnesses	William Whalley, (X); Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 23, Entry 114
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024202&Relationship=Groom
Witnessed Marriage Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024202&Relationship=Bride



