

Robert Keay Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Keay
Surname	Tipping
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Liscard Parish of Wallasey Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 155, Entry 1240
Source	LDS Film 1656423
Parent	Thomas Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165869&Relationship=1stParent
Parent	Martha Ann Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165869&Relationship=2ndParent



