

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284438
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1835, Page 70, Entry 553
Source	LDS Film 1647560
Parent Of	Lloyd Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284438&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284438&Relationship=2ndParent



