

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fleet St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 133, Entry 1064
Source	LDS Film 1656421
Parent	Edward Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149714&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149714&Relationship=2ndParent



