

George Allsoup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allsoup
Gender	Male
Abode	Holywell
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1804
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Witnesses	Robt. Bispham; Willm. Garner
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Groom signed Allsup
Register	Marriages 1785 - 1805, Page 186, Entry 923
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051547&Relationship=Witness_1
Witnessed By	Willm. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051547&Relationship=Witness_2
Married To	Margt. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051547&Relationship=Bride



