

William Gregory Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gregory
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bailey St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 37, Entry 291
Source	LDS Film 93884
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183830&Relationship=2ndParent



