

Thomas Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morrison
Gender	Male
Abode	Norfolk Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 113
Source	LDS Film 1468979
Parent Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422256&Relationship=2ndParent



